Receipt,"There are three (3) Board seats up for election this year. You may vote for up to 3 Candidates."
254P,"Simhalu ""Sim"" Kandala, Andrew van der Stock, Matt Konda"
259X,"Milton Smith, Simhalu ""Sim"" Kandala, Martin Knobloch"
27B5,"Owen Pendlebury, Matt Konda, Martin Knobloch"
2874,"Owen Pendlebury, Steve Kosten, Martin Knobloch"
28M5,"Owen Pendlebury, Andrew van der Stock, Frank Catucci"
28S7,"Simhalu ""Sim"" Kandala, Frank Catucci, Andrew van der Stock"
2CFT,"Andrew van der Stock, Owen Pendlebury, Matt Konda"
2DYZ,"Milton Smith, Frank Catucci, Matt Konda"
2F8Z,"Matt Konda, Johanna Curiel, Andrew van der Stock"
2FY2,"Matt Konda, Andrew van der Stock, Martin Knobloch"
2G63,"Owen Pendlebury, Andrew van der Stock, Johanna Curiel"
2GC8,"Owen Pendlebury, Matt Konda, Andrew van der Stock"
2JRR,"Milton Smith"
2JZK,"Johanna Curiel, Andrew van der Stock, Steve Kosten"
2TQG,"Martin Knobloch, Matt Konda, Andrew van der Stock"
2Z3C,"Owen Pendlebury, Matt Konda, Andrew van der Stock"
327S,"Frank Catucci"
32SF,"Martin Knobloch, Matt Konda, Steve Kosten"
33PF,"Steve Kosten, Frank Catucci, Bil Corry"
36XT,"Owen Pendlebury, Andrew van der Stock, Johanna Curiel"
37PW,"Milton Smith, Martin Knobloch, Steve Kosten"
384Q,"Milton Smith, Matt Konda, Johanna Curiel"
396R,"Martin Knobloch"
3B48,"Andrew van der Stock, Steve Kosten, Owen Pendlebury"
3CXB,"Matt Konda, Martin Knobloch, Johanna Curiel"
3DW7,"Steve Kosten, Frank Catucci, Matt Konda"
3FHK,"Owen Pendlebury, Andrew van der Stock, Martin Knobloch"
3KCH,"Johanna Curiel, Owen Pendlebury, Matt Konda"
3KHC,"Andrew van der Stock"
3N62,"Owen Pendlebury, Andrew van der Stock, Martin Knobloch"
3S9J,"Steve Kosten, Johanna Curiel, Owen Pendlebury"
3S9R,"Johanna Curiel"
3SRW,"Matt Konda"
3VB8,"Johanna Curiel, Frank Catucci, Owen Pendlebury"
3VWS,"Andrew van der Stock, Owen Pendlebury, Matt Konda"
3WHN,"Owen Pendlebury"
3YPM,"Milton Smith, Martin Knobloch, Owen Pendlebury"
3Z54,"Matt Konda, Owen Pendlebury, Frank Catucci"
3ZFY,"Owen Pendlebury, Steve Kosten, Andrew van der Stock"
43JB,"Johanna Curiel, Martin Knobloch, Andrew van der Stock"
43KN,"Matt Konda, Milton Smith, Andrew van der Stock"
467B,"Andrew van der Stock, Matt Konda, Martin Knobloch"
483R,"Matt Konda, Johanna Curiel, Andrew van der Stock"
48MQ,"Andrew van der Stock, Martin Knobloch, Owen Pendlebury"
4935,"Bil Corry"
4BR6,"Frank Catucci, Owen Pendlebury, Johanna Curiel"
4CQT,"Simhalu ""Sim"" Kandala, Milton Smith, Martin Knobloch"
4CRM,"Andrew van der Stock, Johanna Curiel, Martin Knobloch"
4CWT,"Steve Kosten, Johanna Curiel, Bil Corry"
4DZB,"Steve Kosten, Owen Pendlebury, Andrew van der Stock"
4FRW,"Steve Kosten"
4FY3,Abstain
4H98,"Matt Konda, Steve Kosten, Frank Catucci"
4J7Y,"Frank Catucci, Martin Knobloch, Milton Smith"
4JX5,"Johanna Curiel"
4K6Z,"Frank Catucci, Andrew van der Stock, Martin Knobloch"
4KST,"Martin Knobloch, Andrew van der Stock, Matt Konda"
4NDJ,"Andrew van der Stock, Owen Pendlebury, Johanna Curiel"
4RGG,"Johanna Curiel, Frank Catucci, Steve Kosten"
4TDR,"Matt Konda, Johanna Curiel, Owen Pendlebury"
4TJR,"Frank Catucci, Martin Knobloch, Andrew van der Stock"
4WH2,"Milton Smith, Johanna Curiel, Frank Catucci"
4XM6,"Johanna Curiel, Andrew van der Stock"
4YNC,"Martin Knobloch"
4YZZ,"Andrew van der Stock"
4Z6M,"Matt Konda, Frank Catucci, Martin Knobloch"
4ZS6,"Johanna Curiel, Martin Knobloch, Matt Konda"
52SM,"Owen Pendlebury, Matt Konda, Andrew van der Stock"
546F,"Owen Pendlebury, Steve Kosten, Frank Catucci"
548K,"Andrew van der Stock, Martin Knobloch, Matt Konda"
55R5,"Owen Pendlebury, Steve Kosten, Andrew van der Stock"
5635,"Andrew van der Stock, Owen Pendlebury, Martin Knobloch"
57J5,"Martin Knobloch, Bil Corry, Frank Catucci"
596N,"Martin Knobloch, Andrew van der Stock, Owen Pendlebury"
5CW2,"Andrew van der Stock, Johanna Curiel, Martin Knobloch"
5HDZ,"Owen Pendlebury, Andrew van der Stock, Matt Konda"
5HGP,"Andrew van der Stock, Johanna Curiel, Martin Knobloch"
5HZM,"Steve Kosten"
5KHP,"Owen Pendlebury, Andrew van der Stock, Martin Knobloch"
5MTQ,"Frank Catucci, Owen Pendlebury"
5NCR,"Martin Knobloch, Andrew van der Stock, Steve Kosten"
5RK8,"Andrew van der Stock, Matt Konda, Frank Catucci"
5RWQ,"Martin Knobloch"
5TSQ,"Matt Konda, Steve Kosten, Frank Catucci"
5VKV,"Martin Knobloch"
5X92,"Steve Kosten, Johanna Curiel, Andrew van der Stock"
5ZQR,"Martin Knobloch, Johanna Curiel, Owen Pendlebury"
5ZS5,"Andrew van der Stock, Matt Konda, Steve Kosten"
5ZTP,"Steve Kosten, Bil Corry, Andrew van der Stock"
62JP,"Martin Knobloch"
62MT,"Andrew van der Stock, Owen Pendlebury, Johanna Curiel"
64W4,"Simhalu ""Sim"" Kandala, Johanna Curiel, Martin Knobloch"
